CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512616001	05126160	22/07/2019	NGRE	9
20190512616001	05126160	22/07/2019	RSIN	69
20190512616001	05126160	22/07/2019	PLFR	4
20190512616001	05126160	22/07/2019	MPMI	58
20190512616001	05126160	22/07/2019	RABB	103
20190512616001	05126160	22/07/2019	FSAP	36
20190512616001	05126160	22/07/2019	ADPY	1
20190512616001	05126160	22/07/2019	CEUG	15
20190512616001	05126160	22/07/2019	NSTS	17
20190512616001	05126160	22/07/2019	PTLA	36
20190512616001	05126160	22/07/2019	ADMI	10
20190512616001	05126160	22/07/2019	SNIG	1
20190512616001	05126160	22/07/2019	NYCO	5
20190512616001	05126160	22/07/2019	MVAR	7
20190512616001	05126160	22/07/2019	NPSA	2
20190512616001	05126160	22/07/2019	CPLI	8
20190512616001	05126160	22/07/2019	NVIP	2
20190512616001	05126160	22/07/2019	ADSU	7
20190512616001	05126160	22/07/2019	GPRI	4
20190512616001	05126160	22/07/2019	FRAG	2
20190512616001	05126160	22/07/2019	NPAE	1
20190512616001	05126160	22/07/2019	COPL	2
20190512616001	05126160	22/07/2019	NSUA	1
20190512616001	05126160	22/07/2019	AMID	1
20190512616001	05126160	22/07/2019	NINC	3
20190512616001	05126160	22/07/2019	NFON	1
20190512616001	05126160	22/07/2019	GOMP	2
