CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190506100001	05061000	19/08/2019	NCPR	6
20190506100001	05061000	19/08/2019	NAVI	6
20190506100001	05061000	19/08/2019	NCTE	14
20190506100001	05061000	19/08/2019	NCRY	2
20190506100001	05061000	19/08/2019	NSNM	4
20190506100001	05061000	19/08/2019	CTRO	2
20190506100001	05061000	19/08/2019	ESLE	5
20190506100001	05061000	19/08/2019	RSIN	9
20190506100001	05061000	19/08/2019	GMMI	3
20190506100001	05061000	19/08/2019	GELG	6
20190506100001	05061000	19/08/2019	GPUM	8
20190506100001	05061000	19/08/2019	NPAL	1
20190506100001	05061000	19/08/2019	NFON	104
20190506100001	05061000	19/08/2019	NPAD	11
20190506100001	05061000	19/08/2019	NPAE	35
20190506100001	05061000	19/08/2019	ADRI	47
20190506100001	05061000	19/08/2019	ADMO	6
20190506100001	05061000	19/08/2019	CEUG	7
20190506100001	05061000	19/08/2019	ADCV	5
20190506100001	05061000	19/08/2019	ADRU	2
20190506100001	05061000	19/08/2019	CPLI	3
20190506100001	05061000	19/08/2019	ADPY	5
20190506100001	05061000	19/08/2019	ADRT	1
20190506100001	05061000	19/08/2019	MVAR	1
20190506100001	05061000	19/08/2019	FPRU	68
20190506100001	05061000	19/08/2019	FRUM	2
20190506100001	05061000	19/08/2019	DVUL	13
20190506100001	05061000	19/08/2019	PSBR	2
20190506100001	05061000	19/08/2019	FMES	7
20190506100001	05061000	19/08/2019	NSUA	3
20190506100001	05061000	19/08/2019	NLAL	6
20190506100001	05061000	19/08/2019	NLBT	4
20190506100001	05061000	19/08/2019	NSOC	2
20190506100001	05061000	19/08/2019	UULN	1
