CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512000501	05120005	25/06/2019	SNIG	21
20190512000501	05120005	25/06/2019	APED	178
20190512000501	05120005	25/06/2019	MPMI	21
20190512000501	05120005	25/06/2019	FSBH	6
20190512000501	05120005	25/06/2019	CEUG	6
20190512000501	05120005	25/06/2019	NTPT	13
20190512000501	05120005	25/06/2019	PLFR	5
20190512000501	05120005	25/06/2019	SLAC	5
20190512000501	05120005	25/06/2019	NGRE	2
20190512000501	05120005	25/06/2019	NDIS	9
20190512000501	05120005	25/06/2019	AMID	49
20190512000501	05120005	25/06/2019	ESBM	6
20190512000501	05120005	25/06/2019	RABB	8
20190512000501	05120005	25/06/2019	NPAD	4
20190512000501	05120005	25/06/2019	CPLA	7
20190512000501	05120005	25/06/2019	NCTE	13
20190512000501	05120005	25/06/2019	NANT	1
20190512000501	05120005	25/06/2019	DCOT	4
20190512000501	05120005	25/06/2019	ADMO	1
20190512000501	05120005	25/06/2019	ADMI	8
20190512000501	05120005	25/06/2019	COCE	1
20190512000501	05120005	25/06/2019	FSAP	4
20190512000501	05120005	25/06/2019	NRCH	1
20190512000501	05120005	25/06/2019	FMOC	2
20190512000501	05120005	25/06/2019	KGES	1
20190512000501	05120005	25/06/2019	ACOP	1
20190512000501	05120005	25/06/2019	GSCI	1
20190512000501	05120005	25/06/2019	FMIT	5
20190512000501	05120005	25/06/2019	SIDE	2
20190512000501	05120005	25/06/2019	CPED	2
20190512000501	05120005	25/06/2019	NSOC	1
20190512000501	05120005	25/06/2019	MVAR	1
20190512000501	05120005	25/06/2019	FVUL	1
20190512000501	05120005	25/06/2019	NINC	2
20190512000501	05120005	25/06/2019	SSMI	1
20190512000501	05120005	25/06/2019	EOMI	2
20190512000501	05120005	25/06/2019	NLAN	1
20190512000501	05120005	25/06/2019	NGER	1
20190512000501	05120005	25/06/2019	NPAL	7
