CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60820002019	06082000	26/06/2019	APED	120
60820002019	06082000	26/06/2019	NCTE	59
60820002019	06082000	26/06/2019	NANT	7
60820002019	06082000	26/06/2019	ADMI	59
60820002019	06082000	26/06/2019	NFON	18
60820002019	06082000	26/06/2019	GPAR	4
60820002019	06082000	26/06/2019	NPAL	5
60820002019	06082000	26/06/2019	SNIG	7
60820002019	06082000	26/06/2019	MPMI	24
60820002019	06082000	26/06/2019	NTPT	24
60820002019	06082000	26/06/2019	NDIS	12
60820002019	06082000	26/06/2019	GOLI	6
60820002019	06082000	26/06/2019	GTER	6
60820002019	06082000	26/06/2019	PLFR	1
60820002019	06082000	26/06/2019	NDME	3
60820002019	06082000	26/06/2019	ESLE	1
60820002019	06082000	26/06/2019	CEUG	6
60820002019	06082000	26/06/2019	PADE	2
60820002019	06082000	26/06/2019	RABB	18
60820002019	06082000	26/06/2019	RUNI	1
60820002019	06082000	26/06/2019	GPRI	5
60820002019	06082000	26/06/2019	CSNU	1
60820002019	06082000	26/06/2019	AZHA	2
60820002019	06082000	26/06/2019	NRCH	2
60820002019	06082000	26/06/2019	CMLF	1
60820002019	06082000	26/06/2019	NAMP	3
60820002019	06082000	26/06/2019	PROH	1
60820002019	06082000	26/06/2019	ACHD	2
