CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512596001	05125960	09/07/2019	MPMI	81
20190512596001	05125960	09/07/2019	NGRE	21
20190512596001	05125960	09/07/2019	PLFR	41
20190512596001	05125960	09/07/2019	NCTE	27
20190512596001	05125960	09/07/2019	RABB	22
20190512596001	05125960	09/07/2019	SANG	3
20190512596001	05125960	09/07/2019	HPDA	22
20190512596001	05125960	09/07/2019	RSIN	2
20190512596001	05125960	09/07/2019	NCRY	4
20190512596001	05125960	09/07/2019	AMID	2
20190512596001	05125960	09/07/2019	PTLA	15
20190512596001	05125960	09/07/2019	SNIG	23
20190512596001	05125960	09/07/2019	FSAP	18
20190512596001	05125960	09/07/2019	GPRI	6
20190512596001	05125960	09/07/2019	CPLI	12
20190512596001	05125960	09/07/2019	NPAL	6
20190512596001	05125960	09/07/2019	EOMI	10
20190512596001	05125960	09/07/2019	GPAR	4
20190512596001	05125960	09/07/2019	SSGE	5
20190512596001	05125960	09/07/2019	CSNU	27
20190512596001	05125960	09/07/2019	PLTD	13
20190512596001	05125960	09/07/2019	SPAV	1
20190512596001	05125960	09/07/2019	NTRV	2
20190512596001	05125960	09/07/2019	CEUG	4
20190512596001	05125960	09/07/2019	NDIS	2
20190512596001	05125960	09/07/2019	NSTS	8
20190512596001	05125960	09/07/2019	DPSG	3
20190512596001	05125960	09/07/2019	NHAN	2
20190512596001	05125960	09/07/2019	NROS	1
20190512596001	05125960	09/07/2019	NPAD	2
20190512596001	05125960	09/07/2019	APED	3
20190512596001	05125960	09/07/2019	CHLI	1
20190512596001	05125960	09/07/2019	CSDE	1
20190512596001	05125960	09/07/2019	ADMI	2
20190512596001	05125960	09/07/2019	AUGA	1
20190512596001	05125960	09/07/2019	NLAN	4
