CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190521780001	05217800	25/09/2019	FVAU	4
20190521780001	05217800	25/09/2019	FGRA	2
20190521780001	05217800	25/09/2019	NTPT	1
20190521780001	05217800	25/09/2019	COPL	2
20190521780001	05217800	25/09/2019	ADSU	5
20190521780001	05217800	25/09/2019	GELG	6
20190521780001	05217800	25/09/2019	DGEM	2
20190521780001	05217800	25/09/2019	GACC	2
20190521780001	05217800	25/09/2019	CCMP	2
20190521780001	05217800	25/09/2019	ESLE	19
20190521780001	05217800	25/09/2019	ENVE	5
20190521780001	05217800	25/09/2019	RSIN	1
20190521780001	05217800	25/09/2019	DVUL	8
20190521780001	05217800	25/09/2019	ACAF	9
20190521780001	05217800	25/09/2019	APED	5
20190521780001	05217800	25/09/2019	UULN	3
20190521780001	05217800	25/09/2019	CLNT	2
20190521780001	05217800	25/09/2019	CPLI	48
20190521780001	05217800	25/09/2019	CEUG	8
20190521780001	05217800	25/09/2019	ADSH	2
20190521780001	05217800	25/09/2019	ADPY	116
20190521780001	05217800	25/09/2019	ADAM	16
20190521780001	05217800	25/09/2019	FPEC	4
20190521780001	05217800	25/09/2019	ADMO	8
20190521780001	05217800	25/09/2019	ACLI	38
20190521780001	05217800	25/09/2019	ADMI	87
20190521780001	05217800	25/09/2019	FRAG	2
20190521780001	05217800	25/09/2019	FAUT	2
