CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190510210001	05102100	26/08/2019	ADAM	103
20190510210001	05102100	26/08/2019	RABB	53
20190510210001	05102100	26/08/2019	NTPT	33
20190510210001	05102100	26/08/2019	NCTE	25
20190510210001	05102100	26/08/2019	ADSU	24
20190510210001	05102100	26/08/2019	ADMI	21
20190510210001	05102100	26/08/2019	CEUG	14
20190510210001	05102100	26/08/2019	CPLI	11
20190510210001	05102100	26/08/2019	APED	10
20190510210001	05102100	26/08/2019	MVAR	10
20190510210001	05102100	26/08/2019	NFON	9
20190510210001	05102100	26/08/2019	SNIG	8
20190510210001	05102100	26/08/2019	GPAR	7
20190510210001	05102100	26/08/2019	ADPY	6
20190510210001	05102100	26/08/2019	COPL	6
20190510210001	05102100	26/08/2019	DVUL	6
20190510210001	05102100	26/08/2019	NDIS	6
20190510210001	05102100	26/08/2019	ADMO	4
20190510210001	05102100	26/08/2019	CSCI	4
20190510210001	05102100	26/08/2019	NCRY	4
20190510210001	05102100	26/08/2019	NRCH	4
20190510210001	05102100	26/08/2019	NREC	4
20190510210001	05102100	26/08/2019	GCUN	3
20190510210001	05102100	26/08/2019	NLAN	3
20190510210001	05102100	26/08/2019	NPAE	3
20190510210001	05102100	26/08/2019	NPAL	3
20190510210001	05102100	26/08/2019	RSIN	3
20190510210001	05102100	26/08/2019	ADSB	2
20190510210001	05102100	26/08/2019	ALBL	2
20190510210001	05102100	26/08/2019	FVAU	2
20190510210001	05102100	26/08/2019	NCTT	2
20190510210001	05102100	26/08/2019	PDTS	2
20190510210001	05102100	26/08/2019	ECAE	1
20190510210001	05102100	26/08/2019	ELEI	1
20190510210001	05102100	26/08/2019	ENMI	1
20190510210001	05102100	26/08/2019	GLGN	1
20190510210001	05102100	26/08/2019	HCAP	1
20190510210001	05102100	26/08/2019	NEXI	1
20190510210001	05102100	26/08/2019	NVER	1
20190510210001	05102100	26/08/2019	PUSB	1
20190510210001	05102100	26/08/2019	SANG	1
20190510210001	05102100	26/08/2019	UACU	1
