CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61090502019	06109050	18/06/2019	ADMI	198
61090502019	06109050	18/06/2019	ADPY	35
61090502019	06109050	18/06/2019	GLAT	6
61090502019	06109050	18/06/2019	CAFF	25
61090502019	06109050	18/06/2019	ACLI	1
61090502019	06109050	18/06/2019	GTER	25
61090502019	06109050	18/06/2019	GAGU	22
61090502019	06109050	18/06/2019	GELG	69
61090502019	06109050	18/06/2019	ECPM	1
61090502019	06109050	18/06/2019	GTNO	2
61090502019	06109050	18/06/2019	DDEL	4
61090502019	06109050	18/06/2019	NCTE	2
61090502019	06109050	18/06/2019	CEXF	2
61090502019	06109050	18/06/2019	GMIC	2
61090502019	06109050	18/06/2019	GOLI	7
61090502019	06109050	18/06/2019	FGRA	1
61090502019	06109050	18/06/2019	SSTM	1
61090502019	06109050	18/06/2019	SVTL	1
61090502019	06109050	18/06/2019	RSIN	1
