CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517080001	05170800	13/06/2019	CAFF	9
20190517080001	05170800	13/06/2019	ADPY	106
20190517080001	05170800	13/06/2019	ADMI	148
20190517080001	05170800	13/06/2019	ECPM	1
20190517080001	05170800	13/06/2019	APED	3
20190517080001	05170800	13/06/2019	DTEN	3
20190517080001	05170800	13/06/2019	ENVE	4
20190517080001	05170800	13/06/2019	ACLI	10
20190517080001	05170800	13/06/2019	ADSB	20
20190517080001	05170800	13/06/2019	NTPT	5
20190517080001	05170800	13/06/2019	CEUG	18
20190517080001	05170800	13/06/2019	GOLI	7
20190517080001	05170800	13/06/2019	GTER	1
20190517080001	05170800	13/06/2019	RSIN	2
20190517080001	05170800	13/06/2019	GMIN	5
20190517080001	05170800	13/06/2019	ACHD	7
20190517080001	05170800	13/06/2019	GPEL	12
20190517080001	05170800	13/06/2019	NCTE	7
20190517080001	05170800	13/06/2019	CPED	2
20190517080001	05170800	13/06/2019	ADAM	11
20190517080001	05170800	13/06/2019	AHOF	4
20190517080001	05170800	13/06/2019	ADEU	1
20190517080001	05170800	13/06/2019	GPUM	9
20190517080001	05170800	13/06/2019	AMID	2
20190517080001	05170800	13/06/2019	GOMP	4
