CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509297501	05092975	12/06/2019	CEUG	98
20190509297501	05092975	12/06/2019	ADMI	80
20190509297501	05092975	12/06/2019	APED	49
20190509297501	05092975	12/06/2019	NCTE	36
20190509297501	05092975	12/06/2019	CPLA	27
20190509297501	05092975	12/06/2019	NTPT	19
20190509297501	05092975	12/06/2019	GMIN	10
20190509297501	05092975	12/06/2019	RABB	10
20190509297501	05092975	12/06/2019	ADAM	8
20190509297501	05092975	12/06/2019	NFON	8
20190509297501	05092975	12/06/2019	GOLI	6
20190509297501	05092975	12/06/2019	NSTS	6
20190509297501	05092975	12/06/2019	NANT	5
20190509297501	05092975	12/06/2019	NCTV	5
20190509297501	05092975	12/06/2019	NDIS	5
20190509297501	05092975	12/06/2019	MVAR	4
20190509297501	05092975	12/06/2019	PLFR	3
20190509297501	05092975	12/06/2019	RSIN	3
20190509297501	05092975	12/06/2019	AMID	2
20190509297501	05092975	12/06/2019	FPEC	2
20190509297501	05092975	12/06/2019	GOMP	2
20190509297501	05092975	12/06/2019	PLRC	2
20190509297501	05092975	12/06/2019	SEAT	2
20190509297501	05092975	12/06/2019	CMEN	1
20190509297501	05092975	12/06/2019	DPSG	1
20190509297501	05092975	12/06/2019	DSEP	1
20190509297501	05092975	12/06/2019	ESLE	1
20190509297501	05092975	12/06/2019	GCUN	1
20190509297501	05092975	12/06/2019	GPRI	1
20190509297501	05092975	12/06/2019	MCIR	1
20190509297501	05092975	12/06/2019	MPMI	1
20190509297501	05092975	12/06/2019	NLAN	1
20190509297501	05092975	12/06/2019	NRCH	1
20190509297501	05092975	12/06/2019	PTLA	1
