CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190510140501	05101405	12/06/2019	VUCO	2
20190510140501	05101405	12/06/2019	NACD	2
20190510140501	05101405	12/06/2019	NACI	2
20190510140501	05101405	12/06/2019	NDIS	4
20190510140501	05101405	12/06/2019	GPAR	2
20190510140501	05101405	12/06/2019	GCLF	10
20190510140501	05101405	12/06/2019	GOMP	6
20190510140501	05101405	12/06/2019	GRHB	12
20190510140501	05101405	12/06/2019	NAVI	4
20190510140501	05101405	12/06/2019	GMMI	1
20190510140501	05101405	12/06/2019	NLAN	1
20190510140501	05101405	12/06/2019	NGRE	4
20190510140501	05101405	12/06/2019	RABB	19
20190510140501	05101405	12/06/2019	ENCY	2
20190510140501	05101405	12/06/2019	ESLE	2
20190510140501	05101405	12/06/2019	ENMI	30
20190510140501	05101405	12/06/2019	RSIN	2
20190510140501	05101405	12/06/2019	CPLM	2
20190510140501	05101405	12/06/2019	CPLI	16
20190510140501	05101405	12/06/2019	COPL	2
20190510140501	05101405	12/06/2019	ADRI	25
20190510140501	05101405	12/06/2019	ADCT	3
20190510140501	05101405	12/06/2019	ADSU	146
20190510140501	05101405	12/06/2019	ACLI	32
20190510140501	05101405	12/06/2019	AHOF	35
20190510140501	05101405	12/06/2019	ADMI	32
20190510140501	05101405	12/06/2019	FRAG	2
20190510140501	05101405	12/06/2019	FPRU	4
20190510140501	05101405	12/06/2019	HARC	3
20190510140501	05101405	12/06/2019	MVAR	2
20190510140501	05101405	12/06/2019	STRS	4
