CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190618892001	06188920	28/05/2019	DSEP	2
20190618892001	06188920	28/05/2019	NPAE	1
20190618892001	06188920	28/05/2019	NIPM	2
20190618892001	06188920	28/05/2019	NPAD	2
20190618892001	06188920	28/05/2019	NPAL	1
20190618892001	06188920	28/05/2019	NFON	2
20190618892001	06188920	28/05/2019	NINC	2
20190618892001	06188920	28/05/2019	NTPT	2
20190618892001	06188920	28/05/2019	NANT	3
20190618892001	06188920	28/05/2019	FSAP	5
20190618892001	06188920	28/05/2019	ECPM	2
20190618892001	06188920	28/05/2019	SNIG	6
20190618892001	06188920	28/05/2019	AMID	19
20190618892001	06188920	28/05/2019	APED	175
20190618892001	06188920	28/05/2019	CEUG	31
20190618892001	06188920	28/05/2019	CPLA	18
20190618892001	06188920	28/05/2019	PLFR	6
20190618892001	06188920	28/05/2019	KAPG	3
20190618892001	06188920	28/05/2019	ACAF	12
20190618892001	06188920	28/05/2019	ADMI	85
20190618892001	06188920	28/05/2019	APFI	7
20190618892001	06188920	28/05/2019	ADSB	4
20190618892001	06188920	28/05/2019	CMEN	7
20190618892001	06188920	28/05/2019	MVAR	6
