CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190617695001	06176950	23/08/2019	ESUM	7
20190617695001	06176950	23/08/2019	DITE	16
20190617695001	06176950	23/08/2019	CVUL	19
20190617695001	06176950	23/08/2019	ECPM	115
20190617695001	06176950	23/08/2019	NMIC	1
20190617695001	06176950	23/08/2019	NITZ	1
20190617695001	06176950	23/08/2019	CYMB	2
20190617695001	06176950	23/08/2019	NINC	10
20190617695001	06176950	23/08/2019	NAVI	2
20190617695001	06176950	23/08/2019	NCTO	1
20190617695001	06176950	23/08/2019	NCTE	3
20190617695001	06176950	23/08/2019	SSEM	2
20190617695001	06176950	23/08/2019	ADEU	12
20190617695001	06176950	23/08/2019	AHOF	9
20190617695001	06176950	23/08/2019	ACLI	45
20190617695001	06176950	23/08/2019	ADMI	152
20190617695001	06176950	23/08/2019	FGRA	2
20190617695001	06176950	23/08/2019	UACU	1
