CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512520001	05125200	23/07/2019	RABB	9
20190512520001	05125200	23/07/2019	ADSH	14
20190512520001	05125200	23/07/2019	CSNU	18
20190512520001	05125200	23/07/2019	ADMI	6
20190512520001	05125200	23/07/2019	NYCO	77
20190512520001	05125200	23/07/2019	MPMI	67
20190512520001	05125200	23/07/2019	FSAP	10
20190512520001	05125200	23/07/2019	NSTS	65
20190512520001	05125200	23/07/2019	GPRI	5
20190512520001	05125200	23/07/2019	PTLA	3
20190512520001	05125200	23/07/2019	MVAR	5
20190512520001	05125200	23/07/2019	NDIS	17
20190512520001	05125200	23/07/2019	NGRE	21
20190512520001	05125200	23/07/2019	NCTE	12
20190512520001	05125200	23/07/2019	CEUG	2
20190512520001	05125200	23/07/2019	GMMI	9
20190512520001	05125200	23/07/2019	GMIN	2
20190512520001	05125200	23/07/2019	APED	5
20190512520001	05125200	23/07/2019	DPSG	1
20190512520001	05125200	23/07/2019	SNIG	9
20190512520001	05125200	23/07/2019	CPLI	15
20190512520001	05125200	23/07/2019	PLFR	2
20190512520001	05125200	23/07/2019	RSIN	6
20190512520001	05125200	23/07/2019	HPDA	2
20190512520001	05125200	23/07/2019	NTPT	2
20190512520001	05125200	23/07/2019	PAPR	1
20190512520001	05125200	23/07/2019	NLAN	2
20190512520001	05125200	23/07/2019	ACLI	4
20190512520001	05125200	23/07/2019	NPAL	5
20190512520001	05125200	23/07/2019	GOLI	1
20190512520001	05125200	23/07/2019	NAMP	1
20190512520001	05125200	23/07/2019	CTUM	1
20190512520001	05125200	23/07/2019	PMNT	1
20190512520001	05125200	23/07/2019	SANG	2
