CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190516280001	05162800	20/06/2019	CPEA	1
20190516280001	05162800	20/06/2019	CEUG	11
20190516280001	05162800	20/06/2019	CPLA	1
20190516280001	05162800	20/06/2019	CPED	3
20190516280001	05162800	20/06/2019	ADPY	47
20190516280001	05162800	20/06/2019	ADMO	217
20190516280001	05162800	20/06/2019	DEFO	4
20190516280001	05162800	20/06/2019	ADMI	33
20190516280001	05162800	20/06/2019	ADPT	1
20190516280001	05162800	20/06/2019	ACLI	3
20190516280001	05162800	20/06/2019	CPLI	2
20190516280001	05162800	20/06/2019	COPL	2
20190516280001	05162800	20/06/2019	NCTE	22
20190516280001	05162800	20/06/2019	NGRE	4
20190516280001	05162800	20/06/2019	NTPT	7
20190516280001	05162800	20/06/2019	MPMI	1
20190516280001	05162800	20/06/2019	NAVI	2
20190516280001	05162800	20/06/2019	AMID	7
20190516280001	05162800	20/06/2019	ESLE	3
20190516280001	05162800	20/06/2019	APED	22
20190516280001	05162800	20/06/2019	RSIN	2
20190516280001	05162800	20/06/2019	GMIN	1
20190516280001	05162800	20/06/2019	NFON	4
20190516280001	05162800	20/06/2019	DVUL	2
