CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61426202019	06142620	20/02/2019	ADMI	197
61426202019	06142620	20/02/2019	ACLI	84
61426202019	06142620	20/02/2019	ADPY	46
61426202019	06142620	20/02/2019	CPLI	4
61426202019	06142620	20/02/2019	RSIN	10
61426202019	06142620	20/02/2019	GELG	31
61426202019	06142620	20/02/2019	NTPT	1
61426202019	06142620	20/02/2019	CEUG	7
61426202019	06142620	20/02/2019	ENMI	1
61426202019	06142620	20/02/2019	ADSU	15
61426202019	06142620	20/02/2019	PSMT	1
61426202019	06142620	20/02/2019	GOMP	6
61426202019	06142620	20/02/2019	COCO	4
