CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512001001	05120010	24/06/2019	NTPT	14
20190512001001	05120010	24/06/2019	NCTE	84
20190512001001	05120010	24/06/2019	FSAP	4
20190512001001	05120010	24/06/2019	CEUG	46
20190512001001	05120010	24/06/2019	ACHD	2
20190512001001	05120010	24/06/2019	GMIN	16
20190512001001	05120010	24/06/2019	SNIG	6
20190512001001	05120010	24/06/2019	ADMI	30
20190512001001	05120010	24/06/2019	APED	86
20190512001001	05120010	24/06/2019	NDIS	13
20190512001001	05120010	24/06/2019	NANT	8
20190512001001	05120010	24/06/2019	SIDE	2
20190512001001	05120010	24/06/2019	MPMI	16
20190512001001	05120010	24/06/2019	DPSG	6
20190512001001	05120010	24/06/2019	DOCU	1
20190512001001	05120010	24/06/2019	AMID	18
20190512001001	05120010	24/06/2019	CPLA	3
20190512001001	05120010	24/06/2019	CPED	14
20190512001001	05120010	24/06/2019	ADEU	2
20190512001001	05120010	24/06/2019	RABB	7
20190512001001	05120010	24/06/2019	NRCH	4
20190512001001	05120010	24/06/2019	DSEP	1
20190512001001	05120010	24/06/2019	ADSB	6
20190512001001	05120010	24/06/2019	CLCT	2
20190512001001	05120010	24/06/2019	GPRI	2
20190512001001	05120010	24/06/2019	MVAR	5
20190512001001	05120010	24/06/2019	NSOC	1
20190512001001	05120010	24/06/2019	AOVA	2
20190512001001	05120010	24/06/2019	NAVI	2
20190512001001	05120010	24/06/2019	FRAG	2
