CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190518190001	05181900	15/07/2019	GACC	6
20190518190001	05181900	15/07/2019	ADMI	32
20190518190001	05181900	15/07/2019	ADRI	12
20190518190001	05181900	15/07/2019	APED	11
20190518190001	05181900	15/07/2019	NTPT	8
20190518190001	05181900	15/07/2019	CPLI	57
20190518190001	05181900	15/07/2019	ADAM	8
20190518190001	05181900	15/07/2019	ADPY	176
20190518190001	05181900	15/07/2019	ADSU	23
20190518190001	05181900	15/07/2019	CEUG	10
20190518190001	05181900	15/07/2019	NGRE	7
20190518190001	05181900	15/07/2019	RSIN	3
20190518190001	05181900	15/07/2019	ADCT	2
20190518190001	05181900	15/07/2019	NDIS	5
20190518190001	05181900	15/07/2019	CPED	1
20190518190001	05181900	15/07/2019	NPAL	1
20190518190001	05181900	15/07/2019	SIDE	4
20190518190001	05181900	15/07/2019	GMIN	4
20190518190001	05181900	15/07/2019	SEAT	4
20190518190001	05181900	15/07/2019	NCTE	4
20190518190001	05181900	15/07/2019	GPAR	2
20190518190001	05181900	15/07/2019	MPMI	5
20190518190001	05181900	15/07/2019	KALA	6
20190518190001	05181900	15/07/2019	PLFR	6
20190518190001	05181900	15/07/2019	ADSH	3
20190518190001	05181900	15/07/2019	MAAT	1
