CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11370	06123150	18/06/2019	APED	228
11370	06123150	18/06/2019	NCTE	24
11370	06123150	18/06/2019	NTPT	21
11370	06123150	18/06/2019	GOLI	2
11370	06123150	18/06/2019	ADMI	14
11370	06123150	18/06/2019	AMID	4
11370	06123150	18/06/2019	RABB	60
11370	06123150	18/06/2019	CPED	4
11370	06123150	18/06/2019	NDIS	5
11370	06123150	18/06/2019	MPMI	9
11370	06123150	18/06/2019	CPLA	8
11370	06123150	18/06/2019	FSAP	3
11370	06123150	18/06/2019	NINC	4
11370	06123150	18/06/2019	NGRE	1
11370	06123150	18/06/2019	CSNU	4
11370	06123150	18/06/2019	FCAD	1
11370	06123150	18/06/2019	FSBH	4
11370	06123150	18/06/2019	PLFR	6
11370	06123150	18/06/2019	GPAR	1
11370	06123150	18/06/2019	LGOP	1
11370	06123150	18/06/2019	SNIG	1
11370	06123150	18/06/2019	CLCT	1
