CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60488002019	06048800	23/05/2019	NCRY	10
60488002019	06048800	23/05/2019	NGRE	64
60488002019	06048800	23/05/2019	SNIG	37
60488002019	06048800	23/05/2019	CSNU	52
60488002019	06048800	23/05/2019	FSAP	14
60488002019	06048800	23/05/2019	NTRV	17
60488002019	06048800	23/05/2019	NCTE	7
60488002019	06048800	23/05/2019	NTPT	29
60488002019	06048800	23/05/2019	NANT	8
60488002019	06048800	23/05/2019	APED	42
60488002019	06048800	23/05/2019	ADMI	9
60488002019	06048800	23/05/2019	NPAL	3
60488002019	06048800	23/05/2019	GOMP	4
60488002019	06048800	23/05/2019	NREC	1
60488002019	06048800	23/05/2019	CEUG	17
60488002019	06048800	23/05/2019	MAAT	3
60488002019	06048800	23/05/2019	MPMI	9
60488002019	06048800	23/05/2019	TAPI	5
60488002019	06048800	23/05/2019	CMLF	9
60488002019	06048800	23/05/2019	PLFR	7
60488002019	06048800	23/05/2019	PBAH	5
60488002019	06048800	23/05/2019	STKR	4
60488002019	06048800	23/05/2019	DSTE	2
60488002019	06048800	23/05/2019	SELL	4
60488002019	06048800	23/05/2019	NVEN	4
60488002019	06048800	23/05/2019	NITZ	1
60488002019	06048800	23/05/2019	STMI	3
60488002019	06048800	23/05/2019	UULN	2
60488002019	06048800	23/05/2019	CINV	4
60488002019	06048800	23/05/2019	NDIS	1
60488002019	06048800	23/05/2019	LGOP	1
60488002019	06048800	23/05/2019	NFON	1
60488002019	06048800	23/05/2019	MVAR	2
60488002019	06048800	23/05/2019	NAMP	4
60488002019	06048800	23/05/2019	NACI	1
60488002019	06048800	23/05/2019	SSGE	4
60488002019	06048800	23/05/2019	RABB	2
60488002019	06048800	23/05/2019	NCTO	2
60488002019	06048800	23/05/2019	SPUP	2
60488002019	06048800	23/05/2019	SCRA	4
