CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190521856001	05218560	26/09/2019	DVUL	2
20190521856001	05218560	26/09/2019	GAGV	2
20190521856001	05218560	26/09/2019	GELG	18
20190521856001	05218560	26/09/2019	GTER	8
20190521856001	05218560	26/09/2019	GOMP	2
20190521856001	05218560	26/09/2019	NCTE	2
20190521856001	05218560	26/09/2019	CAFX	18
20190521856001	05218560	26/09/2019	ESLE	3
20190521856001	05218560	26/09/2019	RSIN	19
20190521856001	05218560	26/09/2019	SVTL	2
20190521856001	05218560	26/09/2019	COPL	2
20190521856001	05218560	26/09/2019	CPLI	12
20190521856001	05218560	26/09/2019	CEUG	8
20190521856001	05218560	26/09/2019	FRAG	2
20190521856001	05218560	26/09/2019	DTEN	2
20190521856001	05218560	26/09/2019	ADPY	114
20190521856001	05218560	26/09/2019	ADMI	112
20190521856001	05218560	26/09/2019	ACAF	33
20190521856001	05218560	26/09/2019	ACLI	57
