CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514254001	05142540	31/07/2019	CPLI	127
20190514254001	05142540	31/07/2019	COPL	101
20190514254001	05142540	31/07/2019	CEUG	55
20190514254001	05142540	31/07/2019	RSIN	17
20190514254001	05142540	31/07/2019	RABB	15
20190514254001	05142540	31/07/2019	ADMI	13
20190514254001	05142540	31/07/2019	APED	11
20190514254001	05142540	31/07/2019	ADRI	10
20190514254001	05142540	31/07/2019	NGRE	10
20190514254001	05142540	31/07/2019	SEAT	7
20190514254001	05142540	31/07/2019	PTLA	5
20190514254001	05142540	31/07/2019	NLAN	4
20190514254001	05142540	31/07/2019	NDIS	3
20190514254001	05142540	31/07/2019	SSEM	3
20190514254001	05142540	31/07/2019	ADSU	2
20190514254001	05142540	31/07/2019	ALBL	2
20190514254001	05142540	31/07/2019	ENMI	2
20190514254001	05142540	31/07/2019	GSCI	2
20190514254001	05142540	31/07/2019	MVAR	2
20190514254001	05142540	31/07/2019	NCTE	2
20190514254001	05142540	31/07/2019	NTPT	2
20190514254001	05142540	31/07/2019	NVIP	2
20190514254001	05142540	31/07/2019	ADLA	1
20190514254001	05142540	31/07/2019	FAPP	1
20190514254001	05142540	31/07/2019	FVAU	1
20190514254001	05142540	31/07/2019	GPAR	1
20190514254001	05142540	31/07/2019	MPMI	1
20190514254001	05142540	31/07/2019	NREC	1
20190514254001	05142540	31/07/2019	PLFR	1
