CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190510160001	05101600	27/08/2019	ADMO	85
20190510160001	05101600	27/08/2019	ADMI	78
20190510160001	05101600	27/08/2019	NFON	77
20190510160001	05101600	27/08/2019	NCTE	57
20190510160001	05101600	27/08/2019	NDIS	20
20190510160001	05101600	27/08/2019	NRCH	11
20190510160001	05101600	27/08/2019	NCPR	9
20190510160001	05101600	27/08/2019	NTPT	8
20190510160001	05101600	27/08/2019	RABB	6
20190510160001	05101600	27/08/2019	SNIG	6
20190510160001	05101600	27/08/2019	CEUG	5
20190510160001	05101600	27/08/2019	ENVE	5
20190510160001	05101600	27/08/2019	GOLI	5
20190510160001	05101600	27/08/2019	NANT	5
20190510160001	05101600	27/08/2019	RSIN	4
20190510160001	05101600	27/08/2019	APED	3
20190510160001	05101600	27/08/2019	CCMP	3
20190510160001	05101600	27/08/2019	CLCT	3
20190510160001	05101600	27/08/2019	GMIN	3
20190510160001	05101600	27/08/2019	GPAR	3
20190510160001	05101600	27/08/2019	NPAE	3
20190510160001	05101600	27/08/2019	FSBH	2
20190510160001	05101600	27/08/2019	CAFF	1
20190510160001	05101600	27/08/2019	CMLF	1
20190510160001	05101600	27/08/2019	COPL	1
20190510160001	05101600	27/08/2019	CPED	1
20190510160001	05101600	27/08/2019	DVUL	1
20190510160001	05101600	27/08/2019	ESLE	1
20190510160001	05101600	27/08/2019	NPAL	1
20190510160001	05101600	27/08/2019	PLFR	1
20190510160001	05101600	27/08/2019	SANG	1
20190510160001	05101600	27/08/2019	SBKU	1
