CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509598501	05095985	26/06/2019	ADMI	107
20190509598501	05095985	26/06/2019	AHOF	58
20190509598501	05095985	26/06/2019	CPLI	44
20190509598501	05095985	26/06/2019	RABB	33
20190509598501	05095985	26/06/2019	ADSU	26
20190509598501	05095985	26/06/2019	APED	16
20190509598501	05095985	26/06/2019	NGRE	14
20190509598501	05095985	26/06/2019	ENMI	13
20190509598501	05095985	26/06/2019	CEUG	11
20190509598501	05095985	26/06/2019	NLAN	10
20190509598501	05095985	26/06/2019	ADMO	8
20190509598501	05095985	26/06/2019	MPMI	7
20190509598501	05095985	26/06/2019	SEAT	7
20190509598501	05095985	26/06/2019	PTLA	6
20190509598501	05095985	26/06/2019	SNIG	6
20190509598501	05095985	26/06/2019	ADSO	5
20190509598501	05095985	26/06/2019	PLFR	5
20190509598501	05095985	26/06/2019	NSTS	4
20190509598501	05095985	26/06/2019	NSOC	3
20190509598501	05095985	26/06/2019	KCLE	2
20190509598501	05095985	26/06/2019	MVAR	2
20190509598501	05095985	26/06/2019	SELL	2
20190509598501	05095985	26/06/2019	ADPY	1
20190509598501	05095985	26/06/2019	ENVE	1
20190509598501	05095985	26/06/2019	FSAP	1
20190509598501	05095985	26/06/2019	FSBH	1
20190509598501	05095985	26/06/2019	GPRI	1
20190509598501	05095985	26/06/2019	GSCI	1
20190509598501	05095985	26/06/2019	HCAP	1
20190509598501	05095985	26/06/2019	MCCO	1
20190509598501	05095985	26/06/2019	PPTA	1
20190509598501	05095985	26/06/2019	PSRE	1
20190509598501	05095985	26/06/2019	SPRG	1
20190509598501	05095985	26/06/2019	RSIN	1
20190509598501	05095985	26/06/2019	SPUP	1
