CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190617600001	06176000	04/09/2019	UULN	2
20190617600001	06176000	04/09/2019	NPAE	10
20190617600001	06176000	04/09/2019	NDIS	7
20190617600001	06176000	04/09/2019	NPAL	1
20190617600001	06176000	04/09/2019	NFON	132
20190617600001	06176000	04/09/2019	GELG	2
20190617600001	06176000	04/09/2019	GMIN	14
20190617600001	06176000	04/09/2019	GMMI	1
20190617600001	06176000	04/09/2019	NTPT	7
20190617600001	06176000	04/09/2019	NCTE	21
20190617600001	06176000	04/09/2019	ENCY	2
20190617600001	06176000	04/09/2019	MPMI	7
20190617600001	06176000	04/09/2019	FSAP	1
20190617600001	06176000	04/09/2019	APED	1
20190617600001	06176000	04/09/2019	CPEA	1
20190617600001	06176000	04/09/2019	ADPY	50
20190617600001	06176000	04/09/2019	ADMO	135
20190617600001	06176000	04/09/2019	FVAU	1
20190617600001	06176000	04/09/2019	DIAT	4
20190617600001	06176000	04/09/2019	DEFO	9
20190617600001	06176000	04/09/2019	DVUL	1
20190617600001	06176000	04/09/2019	SPAV	1
