CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60710002019	06071000	27/06/2019	ADMI	132
60710002019	06071000	27/06/2019	ADPY	80
60710002019	06071000	27/06/2019	CEUG	74
60710002019	06071000	27/06/2019	GTER	15
60710002019	06071000	27/06/2019	NFON	39
60710002019	06071000	27/06/2019	NCTE	13
60710002019	06071000	27/06/2019	NCTO	1
60710002019	06071000	27/06/2019	APED	10
60710002019	06071000	27/06/2019	GELG	19
60710002019	06071000	27/06/2019	ENMI	9
60710002019	06071000	27/06/2019	ESLE	4
60710002019	06071000	27/06/2019	NRCH	2
60710002019	06071000	27/06/2019	ADAM	6
60710002019	06071000	27/06/2019	GOLI	1
