CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190516745001	05167450	17/07/2019	ADMO	191
20190516745001	05167450	17/07/2019	NXAS	2
20190516745001	05167450	17/07/2019	ADPY	6
20190516745001	05167450	17/07/2019	NCTE	29
20190516745001	05167450	17/07/2019	SNIG	9
20190516745001	05167450	17/07/2019	NTPT	4
20190516745001	05167450	17/07/2019	APED	18
20190516745001	05167450	17/07/2019	ADMI	53
20190516745001	05167450	17/07/2019	NCPR	4
20190516745001	05167450	17/07/2019	APFI	2
20190516745001	05167450	17/07/2019	NPAL	3
20190516745001	05167450	17/07/2019	NPAD	2
20190516745001	05167450	17/07/2019	MPMI	9
20190516745001	05167450	17/07/2019	NDIS	3
20190516745001	05167450	17/07/2019	GPAR	2
20190516745001	05167450	17/07/2019	ESBM	1
20190516745001	05167450	17/07/2019	GMIN	6
20190516745001	05167450	17/07/2019	COCO	1
20190516745001	05167450	17/07/2019	NFON	5
20190516745001	05167450	17/07/2019	CEUG	14
20190516745001	05167450	17/07/2019	CPED	1
20190516745001	05167450	17/07/2019	ENVE	3
20190516745001	05167450	17/07/2019	NRCH	3
20190516745001	05167450	17/07/2019	FSAP	6
20190516745001	05167450	17/07/2019	ACHD	7
20190516745001	05167450	17/07/2019	NPAE	2
20190516745001	05167450	17/07/2019	CPLA	1
20190516745001	05167450	17/07/2019	NCYO	2
20190516745001	05167450	17/07/2019	DEFO	2
20190516745001	05167450	17/07/2019	NAVI	2
20190516745001	05167450	17/07/2019	DVUL	2
20190516745001	05167450	17/07/2019	NTRV	1
20190516745001	05167450	17/07/2019	FMIT	1
20190516745001	05167450	17/07/2019	AHOF	2
20190516745001	05167450	17/07/2019	AMID	5
