CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60906002019	06090600	24/07/2019	ADMO	8
60906002019	06090600	24/07/2019	FMIT	2
60906002019	06090600	24/07/2019	CAFF	3
60906002019	06090600	24/07/2019	DTEN	2
60906002019	06090600	24/07/2019	NPAE	3
60906002019	06090600	24/07/2019	NFON	2
60906002019	06090600	24/07/2019	GMPU	15
60906002019	06090600	24/07/2019	GELG	31
60906002019	06090600	24/07/2019	GPRI	14
60906002019	06090600	24/07/2019	GMIN	5
60906002019	06090600	24/07/2019	NAVI	1
60906002019	06090600	24/07/2019	NRCH	11
60906002019	06090600	24/07/2019	NTPT	9
60906002019	06090600	24/07/2019	NCTE	40
60906002019	06090600	24/07/2019	ENVE	11
60906002019	06090600	24/07/2019	MPMI	3
60906002019	06090600	24/07/2019	FSAP	1
60906002019	06090600	24/07/2019	SNIG	2
60906002019	06090600	24/07/2019	CEUG	14
60906002019	06090600	24/07/2019	ADAM	8
60906002019	06090600	24/07/2019	ADSU	3
60906002019	06090600	24/07/2019	ADSB	1
60906002019	06090600	24/07/2019	ADPY	48
60906002019	06090600	24/07/2019	ADMI	163
