CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517613001	05176130	12/06/2019	ADMI	188
20190517613001	05176130	12/06/2019	NTPT	1
20190517613001	05176130	12/06/2019	GPRI	81
20190517613001	05176130	12/06/2019	CEUG	35
20190517613001	05176130	12/06/2019	GMIN	17
20190517613001	05176130	12/06/2019	GOLI	5
20190517613001	05176130	12/06/2019	CAFF	9
20190517613001	05176130	12/06/2019	NDIS	2
20190517613001	05176130	12/06/2019	NRCH	5
20190517613001	05176130	12/06/2019	GPUM	12
20190517613001	05176130	12/06/2019	ACLI	12
20190517613001	05176130	12/06/2019	NFON	1
20190517613001	05176130	12/06/2019	ACHD	5
20190517613001	05176130	12/06/2019	NINC	2
20190517613001	05176130	12/06/2019	SNIG	1
20190517613001	05176130	12/06/2019	ESUM	1
20190517613001	05176130	12/06/2019	RUNI	1
20190517613001	05176130	12/06/2019	GPEL	9
20190517613001	05176130	12/06/2019	ENCM	1
20190517613001	05176130	12/06/2019	NPAL	2
20190517613001	05176130	12/06/2019	RABB	4
20190517613001	05176130	12/06/2019	ADPY	1
20190517613001	05176130	12/06/2019	CYMB	2
20190517613001	05176130	12/06/2019	ADRI	4
20190517613001	05176130	12/06/2019	NCTE	1
20190517613001	05176130	12/06/2019	CLCT	2
20190517613001	05176130	12/06/2019	GPAR	1
20190517613001	05176130	12/06/2019	GMIC	1
20190517613001	05176130	12/06/2019	GCUN	1
20190517613001	05176130	12/06/2019	AMPH	2
