CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079002019	06107900	26/06/2019	ADRI	303
61079002019	06107900	26/06/2019	GELG	27
61079002019	06107900	26/06/2019	ADMI	11
61079002019	06107900	26/06/2019	FPRU	1
61079002019	06107900	26/06/2019	NYCO	14
61079002019	06107900	26/06/2019	ADSH	2
61079002019	06107900	26/06/2019	NINC	7
61079002019	06107900	26/06/2019	ADSU	2
61079002019	06107900	26/06/2019	ENSI	2
61079002019	06107900	26/06/2019	SEAT	1
61079002019	06107900	26/06/2019	RSIN	8
61079002019	06107900	26/06/2019	FVAU	2
61079002019	06107900	26/06/2019	MPMI	1
61079002019	06107900	26/06/2019	NPAE	4
61079002019	06107900	26/06/2019	DPSG	2
61079002019	06107900	26/06/2019	ADRT	2
61079002019	06107900	26/06/2019	NCTE	2
61079002019	06107900	26/06/2019	PLFR	1
61079002019	06107900	26/06/2019	NANT	2
61079002019	06107900	26/06/2019	CPLI	6
