CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190522914801	05229148	17/06/2019	NCTE	116
20190522914801	05229148	17/06/2019	RABB	10
20190522914801	05229148	17/06/2019	FSBH	6
20190522914801	05229148	17/06/2019	NTPT	32
20190522914801	05229148	17/06/2019	GYKU	1
20190522914801	05229148	17/06/2019	GPRI	8
20190522914801	05229148	17/06/2019	NCRY	3
20190522914801	05229148	17/06/2019	NGRE	16
20190522914801	05229148	17/06/2019	GSCI	5
20190522914801	05229148	17/06/2019	RABT	2
20190522914801	05229148	17/06/2019	GOLI	1
20190522914801	05229148	17/06/2019	FLEN	15
20190522914801	05229148	17/06/2019	NVEN	2
20190522914801	05229148	17/06/2019	NSIA	3
20190522914801	05229148	17/06/2019	FSLU	3
20190522914801	05229148	17/06/2019	PTLA	1
20190522914801	05229148	17/06/2019	MAAL	2
20190522914801	05229148	17/06/2019	CLCT	6
20190522914801	05229148	17/06/2019	NHIN	2
20190522914801	05229148	17/06/2019	NPAL	4
20190522914801	05229148	17/06/2019	NZAG	2
20190522914801	05229148	17/06/2019	ACOP	2
20190522914801	05229148	17/06/2019	APED	30
20190522914801	05229148	17/06/2019	CEUG	55
20190522914801	05229148	17/06/2019	ADMI	10
20190522914801	05229148	17/06/2019	AMNU	6
20190522914801	05229148	17/06/2019	CPLA	8
20190522914801	05229148	17/06/2019	AMID	8
20190522914801	05229148	17/06/2019	NSOC	19
20190522914801	05229148	17/06/2019	COCE	1
20190522914801	05229148	17/06/2019	PLFR	1
20190522914801	05229148	17/06/2019	THUN	2
20190522914801	05229148	17/06/2019	GPHQ	2
20190522914801	05229148	17/06/2019	NDIS	7
20190522914801	05229148	17/06/2019	SLAC	2
20190522914801	05229148	17/06/2019	NBRG	2
20190522914801	05229148	17/06/2019	NHEU	2
20190522914801	05229148	17/06/2019	SIDE	4
20190522914801	05229148	17/06/2019	NACU	1
