CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514430001	05144300	29/07/2019	CPLI	214
20190514430001	05144300	29/07/2019	RABB	75
20190514430001	05144300	29/07/2019	ADMI	20
20190514430001	05144300	29/07/2019	COPL	19
20190514430001	05144300	29/07/2019	CEUG	11
20190514430001	05144300	29/07/2019	NSTS	10
20190514430001	05144300	29/07/2019	PTLA	9
20190514430001	05144300	29/07/2019	ADRI	7
20190514430001	05144300	29/07/2019	ADSU	7
20190514430001	05144300	29/07/2019	APED	7
20190514430001	05144300	29/07/2019	ALBL	4
20190514430001	05144300	29/07/2019	NCTE	3
20190514430001	05144300	29/07/2019	ADSH	2
20190514430001	05144300	29/07/2019	GMIN	2
20190514430001	05144300	29/07/2019	RUNI	2
20190514430001	05144300	29/07/2019	SEAT	2
20190514430001	05144300	29/07/2019	ENCY	1
20190514430001	05144300	29/07/2019	GELG	1
20190514430001	05144300	29/07/2019	GPRI	1
20190514430001	05144300	29/07/2019	KCLE	1
20190514430001	05144300	29/07/2019	NGRE	1
20190514430001	05144300	29/07/2019	NTPT	1
20190514430001	05144300	29/07/2019	PLFR	1
20190514430001	05144300	29/07/2019	RSIN	1
