CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000052019	06800005	06/08/2019	NCTE	174
68000052019	06800005	06/08/2019	FSAP	1
68000052019	06800005	06/08/2019	NDIS	26
68000052019	06800005	06/08/2019	SNIG	18
68000052019	06800005	06/08/2019	SEAT	2
68000052019	06800005	06/08/2019	ADMI	20
68000052019	06800005	06/08/2019	NTPT	23
68000052019	06800005	06/08/2019	MPMI	11
68000052019	06800005	06/08/2019	APED	20
68000052019	06800005	06/08/2019	GPRI	23
68000052019	06800005	06/08/2019	RABB	3
68000052019	06800005	06/08/2019	NANT	2
68000052019	06800005	06/08/2019	GMIN	18
68000052019	06800005	06/08/2019	CINV	1
68000052019	06800005	06/08/2019	GPAR	13
68000052019	06800005	06/08/2019	COPS	2
68000052019	06800005	06/08/2019	FSBH	3
68000052019	06800005	06/08/2019	STRS	2
68000052019	06800005	06/08/2019	CEUG	7
68000052019	06800005	06/08/2019	NSOC	2
68000052019	06800005	06/08/2019	GSCI	1
68000052019	06800005	06/08/2019	NPAL	3
68000052019	06800005	06/08/2019	PTCO	2
68000052019	06800005	06/08/2019	GTER	4
68000052019	06800005	06/08/2019	ADAM	1
68000052019	06800005	06/08/2019	CLCT	2
68000052019	06800005	06/08/2019	NAMP	6
68000052019	06800005	06/08/2019	GOLI	3
68000052019	06800005	06/08/2019	NCPR	1
68000052019	06800005	06/08/2019	CMLF	1
68000052019	06800005	06/08/2019	PLFR	1
68000052019	06800005	06/08/2019	AMID	2
68000052019	06800005	06/08/2019	SIDE	1
68000052019	06800005	06/08/2019	NCTO	1
68000052019	06800005	06/08/2019	GMIC	1
68000052019	06800005	06/08/2019	ADMO	1
