20130612100001*28/08/2013*RMC*CEZE*CHUSCLAN*6121000*0*0*6101*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. DEFO = Achnanthidium delmontii terratologique. ADCS = 314 ADMO et 4 ADRU. Parmi les EOMI, 2  valves sont des Navicula cf. crassulexigua. FRAS =  FRA3 de l'Atlas Languedoc Roussillon. PDTS = Pseudostaurosira mediniae. SSVE = Fragilaria aff. sopotensis. *15.8	ADMI	1
	ADCS	318
	ADEU	3
	CPED	2
	AOVA	1
	APED	3
	CAEX	4
	DVUL	12
	DMON	12
	FRAS	10
	DEFO	2
	EOMI	4
	MVAR	2
	NCTE	12
	NGRE	1
	NDIS	1
	PNEL	3
	PDTS	3
	NVDA	2
	SSVE	6
	UULN	4
