061353502014*10/02/2014*RHONE ALPES*PLANAY*MEGEVE*6135350*0*0**code SAGE: PLAMEG                                                                                                                                             Lot 3                                                                                                                                                                      Parmi 229 ADMI, 29 appartiennent � ADMI au sens large*20.0	ADMI	229
	ADPY	20
	ADMT	1
	ACLI	2
	GCBC	33
	FGRA	14
	ENVE	3
	FARC	49
	GELG	6
	FAUT	17
	ENMI	5
	DEHR	1
	FRAS	2
	FCVA	5
	GMIC	3
	DMES	1
	GVST	2
	MCIR	9
	NDIS	1
	GTER	2
	NFON	2
