051525552022*08/06/2022*AG*Le ruisseau du Pest *Le ruisseau du Pest au niveau de Ste Anne*5152555*0*0*0*ADMI sl / NAVI aff NAV2 Atlas LR / GAGU cf / GOMP = GPUM complexe / NINC cf / FORMES TERATOLOGIQUES : 0,25%*16.1	CEUG	3
	ADMI	5
	CLCT	31
	AMID	106
	APED	20
	DSEP	4
	FSLU	4
	DOCU	21
	FPSP	7
	FSBH	6
	FLEN	4
	GAGU	3
	ENVE	2
	NAVI	2
	NANT	5
	GSCI	12
	HUCO	1
	NDFO	2
	NCTE	9
	GOMP	5
	GOLI	1
	NDIS	6
	NINC	1
	PFTN	2
	PTLA	6
	NSIA	2
	NTPT	71
	RABB	11
	RABT	1
	NSOC	17
	NZAG	2
	NREC	2
	POBL	7
	NMTA	2
	SIDE	19
