20190515255501*06/06/2019*AG*Le ruisseau du Pest*Le ruisseau du Pest au niveau de Ste Anne*5152555*0*0*0*ADMI sl - GPUM complexe - ACHD=ACH1 Atlas PACA 2010 - NAVI=pp NASP 3 Atlas RA x2 pp NAV2 Atlas RA 2013 - DPSG sl - FORMES TERATOLOGIQUES : 0,25%*16.6	CLCT	1
	ADMS	3
	APED	57
	AINA	35
	AOVA	1
	ALGT	1
	CCOS	1
	ADMI	72
	ADEU	3
	ACAF	2
	ADCV	2
	ACHD	6
	DSEP	5
	FMIT	7
	DPSG	1
	DEFO	1
	NANT	4
	NCTE	36
	NGRE	1
	NAVI	4
	MPMI	1
	GPUM	28
	GTER	2
	NDIS	20
	GOLI	1
	NTPT	32
	NRCH	27
	NVEN	4
	RABB	2
	NSTS	4
	NSOC	7
	NREC	2
	PTLA	3
	NPAL	2
	SNIG	12
	SIDE	6
	SLAC	8
