20160515255501*29/06/2016*AEAG Bassin de la Garonne amont Tarn*PEST*SAINTE ANNE*5152555*0*18*0*"Pr�leveur : Arnaud OLIVETTO (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : B. BERTRAND (GREBE) / AOVA, COCE, DOBL, FLEN, GTER, NAMP, NDFO, NVIP, SBRE, ADPY, CPED, RSIN, SANG, FSLU, CCCP, PLFR"*15.8	APED	83
	AINA	66
	CBAC	14
	CEUG	4
	ACHD	3
	ADMI	2
	EOMI	3
	DOCU	2
	FSBH	2
	DCOT	1
	NCTE	42
	NDIS	14
	GSCI	11
	NANT	6
	GOLI	4
	GPAR	3
	NFON	1
	NGRE	1
	NTPT	70
	RABB	34
	NZAG	14
	NRCH	5
	NREC	4
	NVEN	4
	RUNI	4
	NSOC	2
	NSYM	2
	NVIR	1
