20180515255501*26/06/2018*AEAG Bassin de la Garonne amont Tarn*PEST*PEST � SAINTE ANNE*5152555*0*0*1102*Pr�leveur : H. GRENIER (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / CEUG, FSLU, FUOX, PTLA*14.1	APED	139
	CLCT	63
	ADMI	7
	AMID	3
	FPYG	2
	FSBH	2
	DSEP	1
	EUNO	1
	NCTE	16
	HLMO	12
	NDIS	6
	GOLI	4
	LVEN	3
	NCRY	3
	GPAR	2
	NCPR	2
	NCTO	2
	LCOH	1
	LUTI	1
	NCPL	1
	NPAL	38
	NTPT	21
	RUNI	18
	NVEN	9
	NRCH	4
	NSOC	4
	NSTS	2
	NTRV	2
	PLFR	2
	NSUA	1
	SNIG	17
	SEAT	9
	SSEM	2
	SBRE	1
