051525552021*04/06/2021*AG*Ruisseau du Pest*Le ruisseau du Pest au niveau de Ste Anne*5152555*0*0*0*Pr�l�vement EHbF : Julien Barthes, Pierre Jean Thomas ; Pr�paration EHbF : Cristina CEJUDO FIGUEIRAS ;  Lecture EHbF : Guillaume Fayt / ADMI sl, NANT sl / FORMES TERATOLOGIQUES : 0,00%. *16.3	ADMI	129
	APED	92
	CLCT	14
	AMID	2
	CEUG	4
	GMIN	4
	ESLE	2
	GMIC	5
	DPSG	3
	FLEN	2
	FSAP	1
	DSEP	1
	NCTE	10
	NDIS	22
	MPMI	14
	MALC	1
	NANT	3
	NITZ	2
	NGRE	2
	NINC	2
	GPAR	2
	NTPT	54
	NVEN	6
	NPHP	2
	NSOC	1
	PTLA	7
	NRCH	2
	PKPO	2
	SIDE	5
	SNIG	6
	SLAC	1
