2013077400*27/08/2013*ADOUR GARONNE*ARIEGE*VERNET*5170900*0*0**E3090 - CCF - NSTS cf. sensu Trobajo et al. 2013 ; 5 FPRU (base 2012) = FRAG (base 2009) ; NAVI aff. parabilis ; ADMI s.l. ; GDEC cf. ; GELG (base 2012) = GPEL (base 2009)*17.5	ADPY	50
	ADSH	45
	ADMI	23
	COPL	3
	CEUG	78
	APED	13
	AINA	3
	ADRI	9
	ALBL	2
	CLNT	2
	ADAM	3
	EOMI	18
	ENMI	9
	GMIN	14
	GDEC	2
	ESLE	10
	FSBH	1
	GACC	2
	DPST	2
	FRAG	5
	MPMI	12
	GPEL	6
	NCTE	23
	NCTV	1
	NGRE	8
	NCPR	3
	NDIS	1
	NAVI	2
	RSIN	33
	PLFR	3
	NSTS	10
	NTPT	5
	NZSU	1
	NPAL	3
	SIDE	1
