20180510900001*02/08/2018*Adour-Garonne*La Baise*Brouilh Monbert*5109000*0*0*0*EOMI sl : 107 cf SELL1 Atlas PDL et 87 cf SNIG Wetzel et al 2015 ; CHEV cf ; GEIS aff GEIS1 Atlas PDL ; HOLI cf ; AMID cf Atlas PDL ; NREC cf ; NPAL sl ; GMIN cf vuco ; ACHD aff ARIC ; GPLI cf ; PUOB cf ; CPLA ex CEUO*12.6	CEUG	26
	APED	59
	CHEV	2
	AMID	10
	CLCT	1
	ADMO	6
	CPLA	4
	ACHD	2
	EOMI	194
	FMIT	6
	GEIS	5
	FSBH	2
	GMIN	4
	GSCI	3
	NESC	1
	NDIS	14
	HOLI	1
	NINC	1
	MVAR	1
	NANT	1
	GPLI	2
	NCTV	1
	PBAH	44
	NTPT	2
	NSOC	3
	RABB	1
	NREC	2
	NPAL	3
	NXAS	1
	PUOB	1
	SIDE	2
