051090002021*24/08/2021*Adour-Garonne*La Baise*La Grande Ba�se en aval de la Petite Ba�se*5109000*0*0*0*EOMI sl dont 101 cf SELL1 Atlas PDL ; NPAL sl ; ADMI sl ; NORI cf*13.2	ADMO	9
	CEUG	15
	AMID	30
	APED	59
	ADSB	2
	ADEU	1
	ADMI	5
	ACHD	2
	EOMI	106
	GEIS	4
	FMIT	12
	DOCU	3
	FSBH	1
	NGRE	4
	NCTE	3
	GSCI	12
	NDIS	7
	HOLI	2
	NLAN	1
	MPMI	1
	NCTV	2
	NGER	1
	NDME	1
	HUCO	3
	RUNI	5
	NPAL	2
	NPAD	1
	PWER	15
	NSOC	1
	NVEN	1
	NTPT	5
	PUOB	3
	PVHE	4
	RABB	1
	PLFR	4
	NSIA	2
	SNIG	69
	SSGE	2
	SIDE	6
	NORI	3
