051090002022*16/08/2022*Adour-Garonne*La Baise*La Grande Ba�se en aval de la Petite Ba�se*5109000*0*0*0*EOMI sl dont 27 cf SELL1 Atlas PDL ; NAVI aff NAV2 Atlas LR ; NORI cf ; NPAL sl ; SEAT cf ; SJAP cf*12.2	APED	70
	CMEN	1
	AMID	20
	BPAX	2
	CEUG	3
	CPED	2
	EOMI	42
	ESLE	1
	FMIT	2
	ENVE	1
	EOMT	3
	GEIS	5
	NCTE	5
	NCTV	3
	NANT	2
	NCRY	2
	NAVI	4
	NDIS	3
	MPMI	6
	NLAN	4
	GSCI	1
	MVAR	10
	NGER	1
	GPRI	1
	HOLI	5
	NBRG	2
	HCOS	2
	NVIP	2
	NTPT	2
	NSIA	2
	NSOC	1
	NPAL	1
	NPAD	1
	NVIR	2
	PUOB	2
	NSOL	3
	PWER	4
	SNIG	169
	SEAT	4
	UULN	1
	SIDE	2
	NORI	7
	SJAP	2
