060940392019*25/07/2019*RHONE-MEDITERRANEE-CORSE*L'Ozon*OZON A SOLAIZE*6094039*0*0*6101*Pr�leveur : J. Martin, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. ADMI=ADMI s.l. ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*15.1	AMID	21
	APED	76
	AMCD	3
	AOVA	3
	CEUG	28
	CMED	6
	ADMI	25
	GMIN	7
	DOCU	3
	FSLU	2
	FSBH	1
	DVUL	10
	GYAC	2
	GSCI	6
	NDIS	7
	NFON	2
	NINC	1
	GPRI	43
	GPAR	11
	NCIN	1
	NCRY	1
	NCPR	1
	NGRE	8
	NCTE	36
	NANT	3
	KAPG	3
	MVAR	11
	PPTA	1
	NREC	4
	NSOC	1
	NPAL	3
	NVIR	4
	NTPT	32
	RABB	17
	RUNI	1
	RSIN	3
	PLFR	8
	PTLA	1
	PTCO	1
	SNIG	3
