20140617802701*03/07/2014*RMC*VIDOURLE*SALINELLES*6178600*0*0*6202*Pr�leveur : J. Martin, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. FRAG=Fragilaria aff. uliginosa, SSVE=Fragilaria aff. sopotensis, AINA=Amphora sp., ADMI=ADMI s.l., ACHD=Achnanthidium druartii, AMPH=Amphora vetula.*18.6	ADMI	172
	ADSB	4
	ACHD	2
	CPLA	2
	CPED	2
	APED	15
	AINA	14
	AMPH	1
	CAEX	55
	CBKU	1
	FGRA	11
	DMON	6
	FRAG	9
	FSBH	1
	EOMI	1
	ENCM	19
	GMIN	2
	NCTE	6
	NCTO	37
	GNOD	1
	GPRI	2
	GOLI	1
	NIAR	1
	NTPT	2
	NTAB	4
	UUAC	4
	SBRV	12
	STOV	5
	SSVE	4
	SCON	1
	UULN	1
	SELL	1
	TAPI	1
