20180509515001*25/09/2018*AEAG*Le Dourdou*Le Dourdou amont Nauviale*5095150*0*0*0*NAVI aff NAV2 Atlas LR/FALS=FALS1 Atlas RA/ADMI sl/CALS vc/NITZ vc/EOMI fo SEAT*15.8	CALO	4
	AOVA	1
	AINA	7
	APED	135
	ACOP	1
	CEUG	72
	ADAM	39
	ADMI	3
	ADPY	4
	CPED	3
	CMED	1
	CMEN	1
	FALS	2
	EOMI	6
	DOCU	3
	DKRA	1
	FSBH	4
	CYMB	1
	GDES	19
	GMIN	3
	GBOB	4
	NCPR	3
	NANT	7
	NCTE	9
	NAVI	1
	GYRO	1
	NDIS	9
	NINT	2
	NITZ	2
	NINC	2
	NTPT	6
	NVIR	1
	RSIN	2
	RABB	28
	NSOC	2
	SANG	2
	NSTS	1
	SJAP	17
	TAPI	1
	SLAC	1
	SIDE	2
