20160515530001*27/09/2016*AEAG Bassin de la Garonne amont Tarn*GESSE*TOURNAN*5155300*0*17*0*"Pr�leveur : David MARTIN (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : B.BERTRAND (GREBE) / COPL, FVAU, NPAE, RSIN, MVAR, NFON, NVIP, UULN, NPAL, SIDE, MAPE, EARE, CBAC, HNEG, GOLI, NRCH, PLFR, GTER"*17.4	CEUG	58
	ADPY	56
	APED	10
	ADMI	5
	CPED	5
	ADAM	3
	CPLA	3
	CPLI	2
	ACOP	1
	AINA	1
	CAEX	1
	COCE	1
	CPOL	1
	GMIN	124
	GELG	12
	EOMI	4
	FCPE	3
	FSAP	2
	NCTE	40
	NDIS	20
	GOLI	4
	GSCI	4
	NGRE	4
	NTPT	36
	RABB	2
	RUNI	2
