20180616700001*24/07/2018*RHONE-MEDITERRANEE-CORSE*Le Tech*TECH A REYNES*6167000*0*0*6101*D�terminateur : G.FAYT. Pr�leveur : C.BREUGNOT. Pr�parateur : M.COURSOLLES. CPLI = CPLI s.l.. ADMI sl, GELG sl (VUCO), NCAT cf, NIPF cf, NFON sl, ADPY sl ; CPLI = CPLI s.l.*19.3	ADMI	4
	CEUG	4
	APED	4
	CPED	10
	CPLI	2
	ADSH	2
	ADMO	104
	ADPY	104
	COPL	6
	FSAP	4
	GMIN	3
	DVUL	24
	ESLE	3
	GMMI	4
	GELG	4
	DCOF	2
	FVAU	4
	MPMI	5
	NCTE	36
	NCPR	2
	MVAR	4
	NFON	22
	NGDU	1
	HPEP	1
	NCAT	2
	NIPF	2
	RSIN	16
	NTPT	9
	NRCH	6
	NPAD	2
	NSTS	1
	NYCO	12
	NNOV	2
	UULN	1
