20140616700001*12/08/2014*RMC*TECH*REYNES*6167000*0*0*6202*Pr�leveur : J. Chaumont, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. CPLI=CPLI s.l., EORH=Eolimna cf. rhombelliptica, parmi les EOMI, 2 sont des Navicula cf. crassulexigua, parmi les NINC, 7 sont des NSTS et 4 sont des anciens NIFR du guide de l'IBD.*18.0	ADPY	92
	CEUG	4
	CPLI	2
	COPL	6
	AVEN	1
	APED	6
	DEHR	6
	DVUL	9
	EORH	2
	EOMI	8
	ENMI	3
	ESLE	7
	GDEC	3
	GMMI	13
	GMIN	7
	MVAR	3
	MPMI	2
	NCTE	75
	NGRE	2
	NCPR	38
	HPDA	2
	GPAR	1
	GPRI	7
	NINC	11
	NFON	27
	NAMP	1
	NDIS	20
	RSIN	8
	RABB	4
	NRCH	11
	NTPT	5
	NYCO	9
	NPAL	4
	NREC	1
