CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	197	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	249	9	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	388	2	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	457	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	613	7	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	617	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	619	2	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	622	3	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	657	6	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	658	52	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	679	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	697	20	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	807	26	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	819	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	838	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	861	21	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	880	25	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	892	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	906	3	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	908	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	933	21	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	994	9	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	997	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	1004	14	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	1009	74	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	1030	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	1051	8	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	1055	129	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	1087	3	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	2947	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	3206	3	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	3212	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	4226	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	5116	81	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	19280	15	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	A	33844	2	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	197	7	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	249	2	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	388	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	457	12	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	613	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	617	31	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	619	3	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	622	21	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	657	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	658	2	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	679	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	697	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	807	24	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	819	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	838	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	861	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	880	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	892	55	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	906	3	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	908	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	933	5	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	994	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	997	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	1004	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	1009	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	1030	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	1051	26	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	1055	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	1087	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	2947	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	3206	3	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	3212	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	4226	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	5116	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	19280	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	B	33844	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	197	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	249	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	388	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	457	2	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	613	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	617	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	619	9	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	622	4	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	657	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	658	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	679	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	697	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	807	8	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	819	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	838	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	861	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	880	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	892	35	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	906	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	908	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	933	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	994	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	997	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	1004	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	1009	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	1030	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	1051	7	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	1055	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	1087	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	2947	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	3206	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	3212	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	4226	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	5116	1	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	19280	0	1
06188500*2017-09-19*16547*I	06188500	19/09/2017	GM6/8	C	33844	0	1
