CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	183	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	200	5	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	212	9	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	231	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	239	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	245	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	286	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	287	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	312	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	364	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	457	106	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	473	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	502	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	618	23	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	622	5	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	623	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	625	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	650	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	657	14	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	719	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	757	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	807	159	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	819	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	838	6	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	880	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	887	54	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	892	338	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	906	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	908	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	928	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	933	202	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	967	24	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	978	219	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1028	9	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1042	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1043	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1044	28	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1054	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1055	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	1089	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	3106	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	3163	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	A	3206	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	183	6	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	200	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	212	53	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	231	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	239	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	245	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	286	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	287	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	312	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	364	9	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	457	22	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	473	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	502	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	618	153	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	622	5	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	623	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	625	9	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	650	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	657	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	719	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	757	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	807	72	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	819	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	838	6	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	880	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	887	53	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	892	389	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	906	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	908	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	928	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	933	55	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	967	93	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	978	66	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1028	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1042	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1043	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1044	8	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1054	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1055	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	1089	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	3106	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	3163	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	B	3206	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	183	6	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	200	8	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	212	31	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	231	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	239	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	245	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	286	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	287	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	312	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	364	12	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	457	23	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	473	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	502	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	618	111	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	622	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	623	10	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	625	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	650	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	657	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	719	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	757	6	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	807	93	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	819	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	838	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	880	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	887	93	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	892	239	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	906	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	908	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	928	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	933	31	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	967	10	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	978	189	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1028	99	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1042	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1043	2	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1044	1	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1054	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1055	4	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	1089	3	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	3106	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	3163	0	1
06580502*2017-09-07*27525*I	06580502	07/09/2017	TP15	C	3206	0	1
