CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	200	2	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	212	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	239	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	364	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	399	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	421	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	443	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	518	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	650	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	719	17	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	753	2	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	807	768	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	822	3	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	837	5	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	840	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	892	520	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	928	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	933	408	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	978	328	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	1028	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	1046	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	1064	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	3110	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	3159	2	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	3170	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	A	3206	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	200	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	212	4	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	239	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	364	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	399	15	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	421	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	443	21	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	518	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	650	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	719	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	753	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	807	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	822	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	837	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	840	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	892	16	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	928	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	933	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	978	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	1028	21	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	1046	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	1064	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	3110	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	3159	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	3170	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	B	3206	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	200	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	212	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	239	2	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	364	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	399	16	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	421	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	443	8	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	518	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	650	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	719	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	753	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	807	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	822	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	837	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	840	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	892	6	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	928	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	933	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	978	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	1028	25	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	1046	1	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	1064	2	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	3110	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	3159	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	3170	0	1
06148200*2017-09-05*27344*I	06148200	05/09/2017	TG5_2	C	3206	0	1
