CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	46	10	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	69	228	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	156	4	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	164	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	183	21	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	190	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	191	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	200	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	212	188	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	223	4	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	231	7	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	268	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	286	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	292	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	312	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	321	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	322	18	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	339	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	390	64	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	399	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	400	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	421	2	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	451	10	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	457	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	473	2	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	481	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	485	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	502	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	518	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	520	2	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	609	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	618	368	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	619	24	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	622	8	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	623	64	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	625	16	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	650	10	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	704	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	735	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	757	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	783	2	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	801	224	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	807	3008	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	831	11	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	837	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	841	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	847	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	892	376	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	906	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	908	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	928	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	933	4	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	978	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	1004	2	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	1028	4	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	1064	5	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	1077	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	1083	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	2391	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	2393	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	3163	15	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	3206	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	9794	3328	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	A	33830	12	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	46	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	69	200	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	156	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	164	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	183	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	190	4	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	191	264	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	200	11	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	212	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	223	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	231	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	268	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	286	25	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	292	28	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	312	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	321	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	322	5	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	339	7	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	390	10	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	399	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	400	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	421	5	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	451	5	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	457	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	473	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	481	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	485	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	502	25	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	518	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	520	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	609	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	618	6	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	619	36	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	622	6	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	623	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	625	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	650	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	704	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	735	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	757	6	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	783	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	801	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	807	152	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	831	6	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	837	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	841	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	847	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	892	196	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	906	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	908	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	928	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	933	10	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	978	4	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	1004	160	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	1028	33	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	1064	2	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	1077	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	1083	2	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	2391	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	2393	20	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	3163	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	3206	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	9794	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	B	33830	12	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	46	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	69	4	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	156	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	164	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	183	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	190	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	191	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	200	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	212	108	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	223	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	231	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	268	13	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	286	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	292	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	312	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	321	2	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	322	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	339	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	390	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	399	2	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	400	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	421	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	451	5	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	457	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	473	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	481	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	485	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	502	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	518	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	520	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	609	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	618	22	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	619	16	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	622	7	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	623	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	625	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	650	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	704	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	735	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	757	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	783	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	801	272	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	807	256	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	831	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	837	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	841	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	847	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	892	96	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	906	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	908	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	928	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	933	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	978	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	1004	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	1028	2	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	1064	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	1077	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	1083	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	2391	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	2393	3	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	3163	0	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	3206	1	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	9794	176	1
05149000*2017-08-16*6701*I	05149000	16/08/2017	P19	C	33830	0	1
