CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	197	4	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	198	8	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	200	23	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	311	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	318	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	384	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	457	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	502	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	510	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	619	6	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	622	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	623	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	650	4	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	658	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	679	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	719	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	801	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	807	133	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	819	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	837	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	838	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	880	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	887	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	906	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	908	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	933	77	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	979	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	997	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	1004	23	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	1029	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	1042	3	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	1043	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	1051	10	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	1089	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	3110	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	3206	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	9794	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	32510	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	33830	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	197	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	198	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	200	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	311	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	318	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	384	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	457	39	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	502	4	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	510	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	619	68	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	622	3	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	623	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	650	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	658	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	679	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	719	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	801	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	807	180	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	819	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	837	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	838	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	880	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	887	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	906	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	908	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	933	200	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	979	10	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	997	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	1004	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	1029	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	1042	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	1043	6	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	1051	265	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	1089	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	3110	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	3206	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	9794	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	32510	7	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	33830	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	197	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	198	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	200	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	311	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	318	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	384	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	457	4	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	502	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	510	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	619	160	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	622	8	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	623	8	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	650	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	658	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	679	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	719	5	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	801	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	807	96	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	819	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	837	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	838	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	880	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	887	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	906	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	908	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	933	80	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	979	7	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	997	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	1004	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	1029	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	1042	3	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	1043	11	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	1051	254	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	1089	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	3110	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	3206	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	9794	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	32510	11	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	33830	0	1
