CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	69	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	189	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	212	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	223	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	224	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	231	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	241	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	245	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	286	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	292	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	312	15	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	314	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	317	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	320	5	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	321	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	322	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	364	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	383	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	399	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	421	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	451	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	473	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	485	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	502	6	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	608	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	613	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	617	15	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	618	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	619	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	620	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	622	6	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	623	9	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	625	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	650	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	670	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	682	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	704	5	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	765	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	783	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	796	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	801	4	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	807	226	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	819	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	837	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	839	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	840	14	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	906	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	933	36	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	978	4	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	1028	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	1043	28	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	1087	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	1089	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	2393	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	3110	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	3146	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	3168	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	3202	7	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	3206	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	5189	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	9787	11	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	20361	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	A	33830	5	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	69	16	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	189	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	212	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	223	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	224	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	231	9	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	241	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	245	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	286	12	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	292	18	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	312	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	314	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	317	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	320	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	321	5	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	322	16	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	364	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	383	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	399	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	421	11	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	451	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	473	4	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	485	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	502	15	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	608	5	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	613	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	617	59	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	618	50	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	619	12	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	620	59	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	622	20	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	623	45	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	625	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	650	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	670	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	682	12	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	704	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	765	5	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	783	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	796	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	801	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	807	129	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	819	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	837	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	839	43	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	840	20	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	906	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	933	73	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	978	19	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	1028	32	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	1043	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	1087	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	1089	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	2393	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	3110	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	3146	29	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	3168	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	3202	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	3206	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	5189	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	9787	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	20361	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	B	33830	37	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	69	25	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	189	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	212	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	223	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	224	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	231	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	241	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	245	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	286	5	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	292	14	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	312	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	314	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	317	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	320	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	321	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	322	4	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	364	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	383	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	399	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	421	21	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	451	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	473	5	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	485	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	502	13	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	608	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	613	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	617	66	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	618	25	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	619	5	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	620	36	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	622	37	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	623	63	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	625	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	650	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	670	5	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	682	4	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	704	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	765	5	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	783	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	796	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	801	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	807	166	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	819	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	837	1	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	839	9	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	840	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	906	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	933	49	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	978	11	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	1028	20	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	1043	21	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	1087	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	1089	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	2393	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	3110	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	3146	11	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	3168	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	3202	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	3206	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	5189	3	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	9787	0	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	20361	2	1
05234060*2017-08-01*6861*I	05234060	01/08/2017	TP14	C	33830	77	1
