CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	26	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	69	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	140	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	183	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	200	7	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	211	11	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	212	12	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	364	95	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	390	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	394	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	399	9	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	404	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	421	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	451	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	457	34	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	491	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	613	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	618	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	719	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	757	4	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	801	76	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	807	93	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	819	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	831	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	847	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	887	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	892	27	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	906	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	933	7	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	3170	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	3181	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	3206	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	A	5151	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	26	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	69	11	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	140	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	183	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	200	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	211	8	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	212	5	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	364	112	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	390	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	394	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	399	51	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	404	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	421	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	451	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	457	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	491	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	613	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	618	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	719	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	757	4	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	801	8	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	807	25	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	819	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	831	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	847	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	887	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	892	2	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	906	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	933	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	3170	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	3181	4	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	3206	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	B	5151	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	26	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	69	14	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	140	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	183	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	200	9	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	211	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	212	54	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	364	150	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	390	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	394	6	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	399	29	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	404	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	421	12	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	451	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	457	7	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	491	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	613	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	618	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	719	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	757	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	801	221	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	807	7	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	819	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	831	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	847	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	887	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	892	1	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	906	3	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	933	94	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	3170	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	3181	8	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	3206	0	1
06158000*2017-06-28*4590*I	06158000	28/06/2017	GMP7	C	5151	7	1
