CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	69	348	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	155	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	156	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	164	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	183	5	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	189	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	190	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	191	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	212	16	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	239	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	263	84	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	268	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	286	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	292	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	305	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	307	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	311	28	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	322	34	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	364	25	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	400	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	404	297	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	421	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	451	12	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	457	27	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	618	60	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	619	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	623	5	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	749	41	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	753	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	759	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	773	9	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	801	322	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	807	620	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	819	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	839	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	906	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	933	32	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	1001	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	1004	12	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	1028	15	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	1042	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	2393	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	3146	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	3202	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	5189	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	9813	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	19280	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	A	33830	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	69	841	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	155	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	156	7	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	164	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	183	5	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	189	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	190	14	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	191	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	212	22	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	239	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	263	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	268	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	286	24	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	292	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	305	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	307	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	311	9	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	322	29	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	364	17	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	400	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	404	21	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	421	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	451	20	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	457	14	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	618	5	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	619	15	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	623	24	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	749	34	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	753	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	759	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	773	99	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	801	192	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	807	224	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	819	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	839	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	906	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	933	20	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	1001	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	1004	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	1028	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	1042	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	2393	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	3146	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	3202	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	5189	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	9813	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	19280	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	B	33830	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	69	159	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	155	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	156	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	164	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	183	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	189	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	190	58	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	191	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	212	28	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	239	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	263	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	268	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	286	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	292	3	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	305	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	307	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	311	192	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	322	18	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	364	140	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	400	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	404	248	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	421	6	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	451	50	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	457	10	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	618	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	619	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	623	7	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	749	8	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	753	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	759	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	773	44	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	801	128	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	807	110	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	819	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	839	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	906	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	933	29	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	1001	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	1004	4	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	1028	5	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	1042	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	2393	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	3146	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	3202	1	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	5189	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	9813	2	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	19280	0	1
05217150*2017-08-25*6811*I	05217150	25/08/2017	M1	C	33830	2	1
