CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	69	16	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	197	3	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	200	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	310	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	312	3	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	342	4	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	383	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	387	24	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	390	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	391	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	457	51	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	473	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	474	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	518	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	613	3	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	619	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	622	16	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	658	5	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	678	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	679	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	691	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	719	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	753	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	793	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	807	60	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	819	2	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	831	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	838	6	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	880	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	906	3	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	908	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	933	17	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	978	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	994	2	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	997	2	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	1009	2	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	1030	3	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	1051	7	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	1055	86	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	1087	3	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	2393	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	2517	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	3110	3	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	3206	3	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	9787	4	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	19280	5	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	A	33830	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	69	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	197	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	200	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	310	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	312	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	342	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	383	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	387	15	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	390	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	391	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	457	38	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	473	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	474	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	518	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	613	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	619	2	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	622	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	658	9	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	678	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	679	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	691	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	719	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	753	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	793	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	807	19	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	819	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	831	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	838	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	880	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	906	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	908	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	933	2	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	978	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	994	2	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	997	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	1009	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	1030	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	1051	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	1055	5	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	1087	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	2393	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	2517	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	3110	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	3206	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	9787	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	19280	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	B	33830	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	69	2	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	197	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	200	5	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	310	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	312	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	342	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	383	5	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	387	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	390	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	391	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	457	189	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	473	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	474	4	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	518	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	613	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	619	3	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	622	2	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	658	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	678	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	679	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	691	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	719	28	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	753	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	793	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	807	55	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	819	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	831	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	838	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	880	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	906	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	908	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	933	66	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	978	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	994	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	997	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	1009	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	1030	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	1051	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	1055	2	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	1087	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	2393	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	2517	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	3110	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	3206	3	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	9787	1	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	19280	0	1
06179800*2017-07-18*15964*I	06179800	18/07/2017	MP6	C	33830	1	1
