CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	69	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	200	15	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	231	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	238	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	245	5	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	312	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	383	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	387	5	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	391	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	457	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	608	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	617	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	619	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	622	6	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	625	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	657	6	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	682	5	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	697	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	698	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	719	5	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	753	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	757	4	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	807	322	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	819	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	844	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	892	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	906	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	928	5	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	933	19	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	995	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	1055	35	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	1089	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	2393	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	2395	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	2517	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	2611	4	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	3170	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	3206	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	19280	7	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	33830	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	69	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	200	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	231	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	238	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	245	71	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	312	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	383	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	387	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	391	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	457	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	608	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	617	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	619	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	622	16	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	625	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	657	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	682	4	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	697	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	698	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	719	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	753	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	757	21	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	807	324	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	819	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	844	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	892	7	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	906	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	928	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	933	4	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	995	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	1055	4	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	1089	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	2393	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	2395	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	2517	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	2611	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	3170	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	3206	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	19280	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	33830	20	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	69	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	200	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	231	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	238	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	245	63	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	312	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	383	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	387	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	391	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	457	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	608	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	617	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	619	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	622	14	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	625	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	657	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	682	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	697	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	698	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	719	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	753	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	757	10	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	807	151	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	819	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	844	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	892	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	906	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	928	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	933	16	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	995	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	1055	12	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	1089	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	2393	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	2395	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	2517	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	2611	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	3170	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	3206	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	19280	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	33830	3	1
