CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	212	65	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	311	14	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	364	367	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	421	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	451	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	473	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	518	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	604	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	613	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	618	114	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	622	34	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	623	10	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	650	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	657	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	704	12	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	735	2	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	753	2	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	801	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	807	4509	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	819	2	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	836	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	837	2	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	880	13	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	892	264	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	908	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	928	6	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	933	372	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	1028	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	1042	43	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	1043	16	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	1055	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	1061	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	1087	3	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	1089	3	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	2517	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	A	3168	3	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	212	29	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	311	18	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	364	327	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	421	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	451	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	473	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	518	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	604	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	613	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	618	87	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	622	98	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	623	58	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	650	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	657	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	704	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	735	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	753	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	801	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	807	599	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	819	4	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	836	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	837	2	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	880	25	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	892	97	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	908	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	928	2	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	933	32	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	1028	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	1042	12	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	1043	28	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	1055	2	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	1061	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	1087	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	1089	3	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	2517	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	B	3168	3	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	212	2	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	311	4	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	364	27	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	421	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	451	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	473	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	518	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	604	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	613	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	618	25	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	622	66	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	623	31	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	650	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	657	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	704	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	735	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	753	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	801	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	807	533	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	819	3	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	836	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	837	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	880	3	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	892	64	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	908	2	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	928	2	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	933	15	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	1028	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	1042	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	1043	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	1055	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	1061	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	1087	0	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	1089	3	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	2517	1	1
06048480*2017-05-23*27359*I	06048480	23/05/2017	TP15	C	3168	3	1
