CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	26	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	69	68	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	140	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	150	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	155	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	156	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	164	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	183	10	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	189	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	212	7	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	223	15	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	231	18	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	239	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	245	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	268	16	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	276	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	286	22	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	292	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	317	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	322	6	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	339	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	383	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	390	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	399	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	400	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	404	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	421	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	451	42	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	457	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	473	46	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	491	58	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	515	4	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	556	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	606	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	608	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	618	400	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	619	72	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	620	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	622	64	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	623	16	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	650	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	687	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	704	8	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	709	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	719	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	735	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	783	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	794	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	801	209	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	807	1009	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	831	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	837	3	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	838	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	856	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	892	472	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	906	40	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	908	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	928	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	933	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	978	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	1028	12	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	1043	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	1061	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	2393	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	2517	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	3159	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	3163	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	3170	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	3206	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	9794	304	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	20393	3	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	20537	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	33830	24	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	26	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	69	65	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	140	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	150	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	155	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	156	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	164	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	183	12	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	189	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	212	4	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	223	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	231	15	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	239	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	245	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	268	21	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	276	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	286	7	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	292	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	317	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	322	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	339	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	383	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	390	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	399	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	400	4	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	404	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	421	9	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	451	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	457	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	473	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	491	8	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	515	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	556	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	606	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	608	18	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	618	53	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	619	148	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	620	8	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	622	32	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	623	16	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	650	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	687	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	704	4	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	709	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	719	4	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	735	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	783	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	794	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	801	100	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	807	392	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	831	3	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	837	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	838	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	856	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	892	38	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	906	57	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	908	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	928	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	933	15	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	978	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	1028	7	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	1043	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	1061	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	2393	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	2517	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	3159	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	3163	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	3170	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	3206	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	9794	436	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	20393	3	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	20537	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	33830	21	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	26	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	69	26	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	140	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	150	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	155	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	156	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	164	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	183	24	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	189	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	212	13	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	223	6	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	231	12	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	239	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	245	3	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	268	3	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	276	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	286	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	292	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	317	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	322	3	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	339	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	383	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	390	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	399	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	400	18	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	404	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	421	8	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	451	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	457	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	473	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	491	13	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	515	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	556	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	606	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	608	11	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	618	27	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	619	34	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	620	3	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	622	6	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	623	7	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	650	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	687	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	704	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	709	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	719	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	735	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	783	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	794	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	801	110	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	807	84	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	831	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	837	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	838	3	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	856	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	892	32	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	906	4	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	908	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	928	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	933	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	978	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	1028	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	1043	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	1061	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	2393	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	2517	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	3159	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	3163	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	3170	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	3206	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	9794	130	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	20393	3	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	20537	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	C	33830	14	1
