CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	223	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	241	2	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	245	6	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	286	3	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	287	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	292	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	312	12	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	317	3	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	321	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	364	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	473	5	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	502	5	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	618	130	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	636	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	650	8	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	757	5	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	793	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	807	60	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	819	10	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	880	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	887	97	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	892	497	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	906	3	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	933	25	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1028	5	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1033	5	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1042	39	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1043	27	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1061	5	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1071	2	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1083	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	1089	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	2395	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	3163	2	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	223	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	241	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	245	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	286	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	287	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	292	23	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	312	2	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	317	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	321	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	364	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	473	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	502	8	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	618	18	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	636	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	650	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	757	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	793	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	807	13	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	819	4	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	880	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	887	40	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	892	305	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	906	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	933	6	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1028	6	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1033	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1042	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1043	5	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1061	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1071	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1083	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	1089	3	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	2395	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	B	3163	14	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	223	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	241	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	245	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	286	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	287	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	292	2	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	312	4	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	317	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	321	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	364	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	473	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	502	10	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	618	9	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	636	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	650	2	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	757	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	793	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	807	105	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	819	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	880	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	887	107	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	892	643	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	906	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	933	8	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1028	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1033	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1042	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1043	3	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1061	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1071	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1083	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	1089	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	2395	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	C	3163	15	1
