CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	46	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	69	279	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	150	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	155	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	156	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	164	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	183	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	200	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	207	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	212	267	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	221	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	223	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	231	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	238	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	239	15	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	263	146	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	276	4	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	292	19	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	305	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	311	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	312	28	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	317	6	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	320	5	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	322	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	339	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	363	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	364	37	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	390	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	399	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	400	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	421	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	451	12	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	457	12	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	473	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	485	5	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	502	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	515	10	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	518	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	608	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	617	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	618	95	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	619	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	620	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	622	474	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	623	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	650	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	670	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	678	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	682	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	687	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	719	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	726	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	740	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	753	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	757	5	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	801	5	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	807	677	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	819	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	831	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	837	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	838	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	844	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	906	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	933	7	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	972	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	978	26	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	1004	7	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	1028	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	1042	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	1043	5	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	1055	47	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	1071	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	2395	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	2517	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	3110	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	3170	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	3206	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	3326	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	19280	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	33830	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	A	33844	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	46	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	69	84	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	150	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	155	4	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	156	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	164	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	183	43	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	200	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	207	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	212	235	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	221	12	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	223	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	231	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	238	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	239	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	263	32	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	276	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	292	9	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	305	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	311	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	312	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	317	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	320	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	322	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	339	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	363	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	364	359	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	390	7	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	399	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	400	16	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	421	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	451	5	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	457	4	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	473	7	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	485	10	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	502	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	515	7	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	518	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	608	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	617	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	618	64	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	619	8	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	620	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	622	33	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	623	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	650	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	670	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	678	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	682	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	687	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	719	30	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	726	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	740	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	753	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	757	14	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	801	10	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	807	304	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	819	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	831	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	837	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	838	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	844	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	906	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	933	7	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	972	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	978	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	1004	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	1028	9	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	1042	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	1043	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	1055	7	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	1071	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	2395	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	2517	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	3110	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	3170	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	3206	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	3326	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	19280	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	33830	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	B	33844	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	46	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	69	17	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	150	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	155	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	156	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	164	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	183	8	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	200	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	207	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	212	44	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	221	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	223	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	231	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	238	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	239	4	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	263	20	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	276	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	292	8	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	305	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	311	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	312	5	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	317	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	320	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	322	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	339	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	363	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	364	127	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	390	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	399	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	400	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	421	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	451	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	457	12	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	473	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	485	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	502	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	515	4	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	518	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	608	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	617	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	618	95	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	619	72	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	620	15	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	622	230	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	623	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	650	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	670	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	678	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	682	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	687	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	719	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	726	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	740	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	753	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	757	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	801	67	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	807	97	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	819	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	831	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	837	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	838	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	844	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	906	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	933	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	972	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	978	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	1004	12	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	1028	7	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	1042	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	1043	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	1055	24	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	1071	1	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	2395	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	2517	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	3110	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	3170	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	3206	3	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	3326	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	19280	0	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	33830	2	1
06170000*2017-10-04*16453*I	06170000	04/10/2017	M1	C	33844	0	1
